﻿Ruoka-aine;Raaka-aineluokka;Raaka-aineryhmä;Käyttöluokka;Käyttöryhmä;VITA (%);VITD (%);VITE (%);THIA (%);RIBF (%);NIAEQ (%);VITPYRID (%);FOL (%);VITB12 (%);VITC (%);CA (%);P (%);K (%);MG (%);FE (%);ZN (%);CU (%);ID (%);SE (%);FIBC (%);Keskiarvo (%);;ENERC (KJ);CHOAVL (G);CHOCDF (G);FAT (G);PROT (G);ALC (G);ASH (G);WATER (G);FIBC (G);OA (G);SUGOH (G);STARCH (G);SUGAR (G);FRUS (G);GALS (G);GLUS (G);LACS (G);MALS (G);SUCS (G);FIBT (G);PSACNCS (G);FIBINS (G);FOL (UG);NIAEQ (MG);NIA (MG);VITPYRID (MG);RIBF (MG);THIA (MG);VITB12 (UG);VITC (MG);VITA (UG);RETOL (UG);CAROTENS (UG);CARTB (UG);VITD (UG);VITE (MG);VITK (UG);CA (MG);CR (UG);CU (MG);FD (MG);FE (MG);ID (UG);K (MG);MG (MG);MN (MG);MO (MG);NA (MG);NACL (MG);NT (G);P (MG);SE (UG);ZN (MG);FAFRE (G);FACIDCTG (G);FAPU (G);FAMCIS (G);FASAT (G);FATRN (G);FAPUN3 (G);FAPUN6 (G);FAS18 (G);F16D0T (MG);F18D1T (MG);F18D2CN6 (MG);F18D3N3 (MG);F20D4N6 (MG);F20D5N3 (MG);F22D6N3 (MG);TRP (MG);MYRIC (UG);QUERCE (UG);CHOLE (MG);STERT (MG);
SOKERI;Sokerit, siirapit;Sokerit ja makeiset;Sokerit, siirapit;Sokeri, makeiset;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,2;0,0;0,3;0,8;0,2;0,0;0,1;;100,000;24,612;24,607;0,000;0,000;0,000;0,005;0,025;0,000;0,000;0,000;0,000;24,612;0,000;0,000;0,000;0,000;0,000;24,612;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,099;0,246;0,002;0,012;0,015;1,232;0,493;0,025;0,002;0,002;0,025;0,062;0,000;0,025;0,123;0,002;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;
FRUKTOOSI, HEDELMÄSOKERI;Sokerit, siirapit;Sokerit ja makeiset;Sokerit, siirapit;Sokeri, makeiset;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,2;0,0;0,3;0,8;0,2;0,0;0,1;;100,000;24,612;22,614;0,000;0,000;0,000;0,000;0,074;0,000;0,000;0,000;0,000;24,612;24,612;;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,025;0,247;0,002;0,015;0,017;1,233;0,074;0,000;0,002;0,002;0,025;0,062;0,000;0,025;0,123;0,002;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,123;
SIIRAPPI;Sokerit, siirapit;Sokerit ja makeiset;Sokerit, siirapit;Sokeri, makeiset;0,0;0,0;0,0;0,0;0,2;0,0;0,0;0,0;0,0;0,0;3,1;0,1;2,2;3,2;9,2;0,5;8,8;1,1;0,6;0,0;1,5;;100,000;24,579;26,303;0,000;0,033;0,000;0,365;6,468;0,000;0,000;0,000;0,000;24,579;7,198;;8,027;0,000;0,000;9,354;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,003;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;24,545;1,658;0,080;0,027;0,829;1,658;72,973;11,278;0,036;0,003;16,585;42,258;0,005;0,663;0,332;0,043;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;
HUNAJA;Sokerit, siirapit;Sokerit ja makeiset;Sokerit, siirapit;Sokeri, makeiset;0,0;0,0;0,0;0,2;0,8;0,4;0,0;0,0;0,0;1,6;0,2;0,4;0,6;0,3;1,7;0,3;1,0;1,0;0,3;0,0;0,4;;100,000;24,460;24,618;0,000;0,151;0,000;0,054;5,449;0,000;0,000;;0,000;24,460;12,533;;11,473;0,000;0,000;0,454;0,000;0,000;0,000;0,000;0,061;0,061;0,000;0,012;0,003;0,000;1,211;0,000;0,000;0,000;0,000;0,000;0,000;0,006;1,514;1,514;0,009;0,024;0,151;1,514;18,164;0,908;0,112;0,003;0,666;1,698;0,024;2,119;0,151;0,030;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,151;
MAKEINEN, KARAMELLI;Makeiset;Sokerit ja makeiset;Makeiset;Sokeri, makeiset;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,2;0,2;0,9;2,3;4,5;0,9;5,5;2,3;0,5;0,0;0,9;;100,000;24,471;25,062;0,000;0,141;0,000;0,253;2,813;0,000;;0,000;9,423;15,048;0,000;;2,616;0,000;1,913;10,520;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;1,969;7,313;0,049;0,023;0,408;3,375;28,128;7,876;0,072;0,003;28,128;71,669;;1,125;0,281;0,082;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;;;0,000;0,478;
SUKLAA, KESKIARVO;Suklaa;Sokerit ja makeiset;Suklaa;Sokeri, makeiset;2,2;0,0;1,0;1,0;1,2;2,9;1,1;0,4;0,0;0,0;6,6;9,0;2,7;3,7;3,2;3,8;6,8;4,5;0,6;1,4;2,6;;100,000;10,342;10,914;5,545;1,944;0,000;0,403;0,384;0,422;0,077;0,000;0,576;9,766;0,307;0,000;0,326;1,017;0,000;8,116;0,422;0,038;0,384;1,343;0,493;0,077;0,015;0,017;0,013;0,000;0,000;19,955;19,222;9,555;8,826;0,000;0,092;0,211;53,149;1,151;0,061;0,019;0,288;6,716;88,262;12,855;0,050;0,002;23,025;58,667;0,311;53,724;0,384;0,345;5,180;5,418;0,175;1,728;3,268;0,009;0,013;0,162;1,579;1363,565;1688,947;161,585;13,025;0,000;0,000;0,000;24,943;0,000;959,365;1,170;16,060;
SUKLAAKONVEHTI, MARMELADITÄYTE;Suklaa;Sokerit ja makeiset;Suklaa;Sokeri, makeiset;1,2;0,0;1,1;1,2;5,3;1,7;1,8;0,7;0,0;0,0;4,9;7,2;2,2;4,4;6,5;3,8;10,9;5,1;0,5;0,0;2,9;;100,000;17,028;17,028;2,947;1,090;0,000;0,369;9,357;0,000;0,105;0,000;0,357;16,672;0,894;0,000;0,843;0,539;0,000;14,396;0,000;0,000;0,000;2,155;0,287;0,059;0,025;0,080;0,015;0,000;0,000;10,673;10,179;11,516;5,961;0,000;0,097;0,591;39,105;2,155;0,099;0,025;0,585;7,698;73,898;15,395;0,092;0,003;36,241;92,342;0,170;43,107;0,273;0,339;2,751;2,878;0,099;0,916;1,732;0,005;0,010;0,089;0,836;722,993;895,417;88,577;9,843;0,000;0,000;0,000;13,610;62,327;655,386;0,619;9,093;
LAKRITSI;Makeiset;Sokerit ja makeiset;Makeiset;Sokeri, makeiset;0,0;0,0;0,0;0,0;0,0;1,4;0,0;0,0;0,0;0,0;3,5;1,9;1,7;4,9;5,6;1,3;8,1;2,3;0,6;1,8;1,7;;100,000;22,358;22,895;0,153;1,672;0,000;0,382;13,070;0,534;0,000;0,000;5,726;16,633;3,731;0,000;4,161;0,000;0,069;8,672;0,534;0,305;0,229;0,000;0,234;0,069;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,076;27,864;16,413;0,073;0,023;0,500;3,435;57,255;17,177;0,122;0,004;229,022;583,548;0,267;11,451;0,382;0,115;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;9,924;0,000;0,000;0,000;3,191;
MAKEINEN, MARMELADIMAKEINEN;Makeiset;Sokerit ja makeiset;Makeiset;Sokeri, makeiset;0,0;0,0;1,1;0,0;0,2;0,3;0,0;0,0;0,0;0,4;0,4;0,4;0,2;0,2;1,1;0,4;2,1;0,9;0,2;1,9;0,5;;100,000;24,144;24,981;0,032;0,032;0,000;0,064;7,082;0,579;0,127;0,000;4,829;19,315;0,000;0,000;2,994;0,000;2,189;14,132;0,000;0,000;0,000;0,000;0,049;0,037;0,000;0,003;0,000;0,000;0,322;0,264;0,000;4,668;2,624;0,000;0,096;0,948;2,897;4,507;0,019;0,026;0,097;1,288;6,438;0,644;0,006;0,003;23,178;59,060;0,005;2,253;0,129;0,032;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,805;123,419;291,743;0,000;0,547;
MARSIPAANI, MANTELIMASSA;Makeiset;Sokerit ja makeiset;Makeiset;Sokeri, makeiset;0,0;0,0;31,6;1,7;4,9;4,3;0,4;4,1;0,0;0,0;3,6;8,6;1,9;8,2;5,7;3,9;0,0;0,0;0,8;1,2;4,0;;100,000;9,772;10,141;5,522;2,646;0,000;0,336;1,885;0,370;0,000;0,000;1,109;8,664;0,021;0,000;0,246;0,000;0,185;8,212;0,370;0,021;0,349;12,318;0,736;0,430;0,006;0,074;0,023;0,000;0,000;0,027;0,000;0,431;0,322;0,000;2,844;0,032;28,741;0,000;0,000;0,000;0,513;0,000;61,589;28,741;0,205;0,000;10,265;26,155;0,414;51,324;0,477;0,349;5,270;5,512;1,313;3,519;0,438;0,000;0,029;1,284;0,070;363,192;3486,367;1283,550;29,045;0,000;0,000;0,000;18,292;0,000;38,727;0,000;2,045;
MAKEINEN, TOFFEE;Makeiset;Sokerit ja makeiset;Makeiset;Sokeri, makeiset;0,6;0,0;0,6;0,0;1,6;0,0;0,0;0,0;0,0;0,0;1,9;2,4;0,7;1,1;2,1;0,8;4,2;1,9;0,2;0,0;0,9;;100,000;17,757;18,400;2,940;0,456;0,000;0,191;1,912;0,000;0,000;0,000;0,000;17,757;0,000;0,000;7,887;0,072;0,000;9,799;0,000;0,000;0,000;0,000;0,001;0,000;0,000;0,024;0,000;0,000;0,000;5,074;4,801;3,274;3,274;0,000;0,050;0,347;15,296;4,063;0,038;0,024;0,191;2,868;23,899;3,824;0,019;0,002;40,629;103,523;0,073;14,340;0,111;0,072;2,669;2,724;0,064;0,236;2,343;0,026;0,007;0,050;0,234;348,896;217,898;48,436;7,209;0,000;0,000;0,000;0,048;0,000;0,000;1,293;1,176;
MAKEINEN, SALMIAKKIPASTILLI;Makeiset;Sokerit ja makeiset;Makeiset;Sokeri, makeiset;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;1,3;1,5;0,5;2,4;6,7;0,4;14,2;2,7;0,6;22,5;2,6;;100,000;21,256;28,341;0,067;0,034;0,000;0,236;5,061;6,748;0,000;0,000;10,122;11,134;0,000;;0,000;0,000;0,000;11,134;;;;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;10,459;5,398;0,128;0,061;0,607;4,049;16,870;8,435;0,030;;53,983;137,548;;8,772;0,337;0,034;0,034;0,035;0,000;0,000;0,034;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;;;;0,000;0,337;
SUKLAAPATUKKA SUKLAINEN, KESKIARVO;Suklaa;Sokerit ja makeiset;Suklaa;Sokeri, makeiset;1,2;0,0;0,6;0,5;3,2;2,1;1,0;0,4;0,0;0,0;5,0;7,3;2,1;4,8;5,4;3,3;1,4;2,5;1,6;2,0;2,2;;100,000;10,970;11,826;5,485;1,391;0,000;0,300;0,588;0,608;0,035;0,000;0,253;10,807;0,000;0,000;0,000;0,917;0,000;9,891;0,839;0,210;0,629;1,234;0,357;0,081;0,014;0,048;0,006;0,000;0,000;10,584;10,137;6,582;5,377;0,000;0,056;0,300;39,676;0,186;0,013;0,007;0,486;3,820;70,560;16,751;0,003;0,002;9,699;24,712;0,216;44,076;0,979;0,294;4,630;4,844;0,171;1,538;2,917;0,004;0,012;0,159;1,499;1210,696;1514,630;159,202;12,188;0,000;0,000;0,000;16,494;0,000;1586,726;0,537;17,850;
KAAKAOJAUHE, EI LISÄTTYÄ SOKERIA;Valmistuksen apuaineet;Valmistusaineet;Sekalaiset ruoka-aineet;Sekalaiset;0,0;0,0;0,5;0,2;3,6;9,0;1,5;3,4;0,0;0,0;3,5;29,7;28,6;40,2;33,0;20,7;0,0;0,5;0,5;27,4;10,1;;100,000;2,974;11,331;5,867;5,002;0,000;2,403;2,433;8,219;0,000;0,000;2,974;0,000;0,000;0,000;0,000;0,000;0,000;0,000;8,219;2,055;6,164;10,273;1,534;0,541;0,022;0,054;0,003;0,000;0,000;0,000;0,000;10,273;0,000;0,000;0,041;1,244;28,387;0,000;0,000;0,000;2,974;0,757;943,536;140,584;0,000;0,000;15,681;39,953;0,865;178,434;0,270;1,865;4,356;4,557;0,154;1,484;2,718;0,000;0,009;0,145;1,532;1114,513;1474,255;144,643;9,244;0,000;0,000;0,000;59,478;0,000;13517,705;0,000;27,928;
KAAKAOJAUHE, SOKEROITU;Valmistuksen apuaineet;Valmistusaineet;Sekalaiset ruoka-aineet;Sekalaiset;0,0;0,0;0,1;0,0;1,2;2,5;0,4;0,3;0,0;0,0;1,0;7,1;4,1;7,9;12,2;5,3;22,5;0,4;0,3;0,7;3,3;;100,000;19,367;19,377;1,626;1,611;0,000;0,425;1,982;0,200;0,000;0,000;0,901;18,466;0,000;0,000;0,000;0,000;0,000;18,466;0,200;0,050;0,150;1,001;0,426;0,150;0,005;0,018;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,011;0,000;8,007;3,503;0,203;0,000;1,101;0,626;135,118;27,524;0,193;0,000;25,022;63,756;0,240;42,537;0,163;0,475;1,210;1,265;0,043;0,412;0,755;0,000;0,003;0,040;0,425;309,451;409,336;40,161;2,567;0,000;0,000;0,000;16,514;0,000;3753,274;0,000;7,754;
SORBITOLI;Makeutusaineet;Valmistusaineet;Sekalaiset ruoka-aineet;Sekalaiset;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;;100,000;0,000;41,840;0,000;0,000;0,000;0,000;0,000;0,000;0,000;41,840;0,000;0,000;0,000;;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;
LIIVATE;Valmistuksen apuaineet;Valmistusaineet;Sekalaiset ruoka-aineet;Sekalaiset;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,5;0,0;0,0;;100,000;0,000;0,000;0,029;24,549;0,000;0,373;3,727;0,000;;;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;3,928;0,000;0,287;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;
HIIVA, TUORE;Valmistuksen apuaineet;Valmistusaineet;Sekalaiset ruoka-aineet;Sekalaiset;0,0;0,0;0,0;51,6;179,0;111,1;46,0;559,2;0,0;0,0;2,0;76,1;26,0;11,5;31,3;67,1;23,9;3,6;2,2;30,9;33,6;;100,000;1,476;9,395;0,537;17,609;0,000;2,147;96,634;9,261;;0,000;1,476;0,000;0,000;;0,000;0,000;0,000;0,000;9,261;2,013;7,248;1677,680;18,884;16,508;0,644;2,684;0,671;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;16,106;1,342;0,215;0,040;2,819;5,369;858,972;40,264;0,403;0,013;5,905;15,045;2,819;456,329;1,342;6,040;0,403;0,000;0,000;0,403;0,000;0,000;0,000;0,000;0,000;0,000;134,214;0,000;0,000;0,000;0,000;0,000;142,267;0,000;0,000;0,000;0,000;
JAUHO, MAISSITÄRKKELYS;Tärkkelykset;Viljat;Sekalaiset ruoka-aineet;Sekalaiset;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,4;0,7;0,1;0,3;0,9;0,0;0,0;0,0;0,0;0,0;0,1;;100,000;24,147;24,133;0,168;0,098;0,000;0,028;3,650;0,000;;0,000;24,147;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,005;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;2,808;0,000;0,000;0,000;0,084;0,000;1,965;1,123;0,000;0,000;0,281;0,716;0,016;4,212;0,000;0,000;0,014;0,015;0,007;0,004;0,000;0,000;0,000;0,007;0,000;2,527;4,492;7,019;0,000;0,000;0,000;0,000;0,281;0,000;0,000;0,000;1,151;
SINAPPI;Maustekastikkeet;Mausteet;Maustekastikkeet;Sekalaiset;0,0;0,0;8,9;0,0;0,0;3,0;0,0;0,0;0,0;0,0;7,3;14,0;2,5;9,6;19,5;5,9;7,6;1,5;35,3;4,3;6,0;;100,000;10,733;12,027;4,567;3,334;0,000;1,903;54,288;1,294;;0,000;0,000;10,733;2,284;;2,664;0,000;0,000;5,785;1,294;0,457;0,837;0,000;0,512;0,398;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,799;0,000;58,611;12,940;0,069;0,000;1,751;2,284;83,730;33,492;0,274;0,000;882,973;2249,816;0,533;83,730;21,161;0,533;4,366;4,567;1,637;2,234;0,496;0,000;0,450;1,179;0,076;355,990;1219,118;1159,099;450,032;0,000;0,000;0,000;6,851;0,000;0,000;0,000;;
LIHALIEMI, LAIMENNETTU;Ruokalaji;Ei raaka-aine;Kastikkeet ja liemet ;Sekalaiset;0,0;0,0;0,0;0,0;3,5;11,7;0,0;0,0;0,0;0,0;0,9;8,1;5,9;3,9;3,6;2,3;1,8;0,0;0,8;0,3;2,1;;100,000;15,867;15,946;3,173;;0,000;4,760;503,180;0,079;0,005;0,000;15,285;0,571;0,021;0,000;0,021;0,000;0,000;0,529;0,090;0,000;0,053;0,000;1,983;1,936;0,000;0,053;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;6,875;5,289;0,016;0,032;0,328;0,000;193,571;13,645;0,079;0,000;1866,960;4756,993;0,317;48,657;0,460;0,206;3,089;1,962;0,301;1,201;1,582;0,000;0,007;0,296;0,141;1405,065;1185,250;294,366;6,548;0,042;0,026;0,000;2,644;0,000;0,000;0,000;1,640;
RUOKASUOLA, JODIOITU;Suolat;Valmistusaineet;Mausteet;Sekalaiset;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;732,5;455,8;43,8;368,3;351,6;34,7;694,5;65110,5;32,6;0,0;35,6;;100,000;0,000;0,000;0,000;24,612;0,000;3867,563;19,533;0,000;0,000;0,000;0,000;0,000;0,000;;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;5859,944;195,331;6,251;33,206;31,644;97665,733;1445,453;1289,188;5,469;0,391;1511865,546;3852233,412;3,907;2734,641;19,533;3,125;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;
MAUSTEKASTIKE, SOIJAKASTIKE;Maustekastikkeet;Mausteet;Maustekastikkeet;Sekalaiset;0,0;0,0;0,0;2,6;27,6;46,8;24,9;6,1;0,0;0,0;17,0;28,7;1,8;0,0;88,4;0,0;0,0;0,0;2,8;0,0;12,3;;100,000;15,751;14,673;0,133;8,572;0,000;26,362;116,061;0,000;0,000;0,000;10,777;4,974;1,658;0,000;1,658;0,000;0,000;1,658;0,000;0,000;0,000;18,238;7,963;5,637;0,348;0,415;0,033;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;135,957;0,000;0,000;0,000;7,958;0,000;60,683;0,000;0,000;0,000;9782,287;24925,266;1,371;172,434;1,658;0,000;0,093;0,098;0,060;0,018;0,015;0,000;0,007;0,053;0,002;13,264;18,238;53,056;6,632;0,000;0,000;0,000;139,273;0,000;0,000;0,000;15,502;
