﻿Ruoka-aine;Raaka-aineluokka;Raaka-aineryhmä;Käyttöluokka;Käyttöryhmä;VITA (%);VITD (%);VITE (%);THIA (%);RIBF (%);NIAEQ (%);VITPYRID (%);FOL (%);VITB12 (%);VITC (%);CA (%);P (%);K (%);MG (%);FE (%);ZN (%);CU (%);ID (%);SE (%);FIBC (%);Keskiarvo (%);;ENERC (KJ);CHOAVL (G);CHOCDF (G);FAT (G);PROT (G);ALC (G);ASH (G);WATER (G);FIBC (G);OA (G);SUGOH (G);STARCH (G);SUGAR (G);FRUS (G);GALS (G);GLUS (G);LACS (G);MALS (G);SUCS (G);FIBT (G);PSACNCS (G);FIBINS (G);FOL (UG);NIAEQ (MG);NIA (MG);VITPYRID (MG);RIBF (MG);THIA (MG);VITB12 (UG);VITC (MG);VITA (UG);RETOL (UG);CAROTENS (UG);CARTB (UG);VITD (UG);VITE (MG);VITK (UG);CA (MG);CR (UG);CU (MG);FD (MG);FE (MG);ID (UG);K (MG);MG (MG);MN (MG);MO (MG);NA (MG);NACL (MG);NT (G);P (MG);SE (UG);ZN (MG);FAFRE (G);FACIDCTG (G);FAPU (G);FAMCIS (G);FASAT (G);FATRN (G);FAPUN3 (G);FAPUN6 (G);FAS18 (G);F16D0T (MG);F18D1T (MG);F18D2CN6 (MG);F18D3N3 (MG);F20D4N6 (MG);F20D5N3 (MG);F22D6N3 (MG);TRP (MG);MYRIC (UG);QUERCE (UG);CHOLE (MG);STERT (MG);
SOKERI;Sokerit, siirapit;Sokerit ja makeiset;Sokerit, siirapit;Sokeri, makeiset;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,1;0,0;0,1;0,0;0,7;0,1;1,1;3,3;0,8;0,0;0,3;;405,903;99,900;99,880;0,000;0,000;0,000;0,020;0,100;0,000;0,000;0,000;0,000;99,900;0,000;0,000;0,000;0,000;0,000;99,900;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,400;1,000;0,010;0,050;0,060;5,000;2,000;0,100;0,010;0,010;0,100;0,250;0,000;0,100;0,500;0,010;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;
FRUKTOOSI, HEDELMÄSOKERI;Sokerit, siirapit;Sokerit ja makeiset;Sokerit, siirapit;Sokeri, makeiset;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,8;0,1;1,1;3,3;0,8;0,0;0,3;;405,497;99,800;91,700;0,000;0,000;0,000;0,000;0,300;0,000;0,000;0,000;0,000;99,800;99,800;;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,100;1,000;0,010;0,060;0,070;5,000;0,300;0,000;0,010;0,010;0,100;0,250;0,000;0,100;0,500;0,010;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,500;
SIIRAPPI;Sokerit, siirapit;Sokerit ja makeiset;Sokerit, siirapit;Sokeri, makeiset;0,0;0,0;0,0;0,0;0,7;0,0;0,0;0,0;0,0;0,0;9,3;0,3;6,7;9,7;27,8;1,4;26,7;3,3;1,7;0,0;4,4;;301,482;74,100;79,300;0,000;0,100;0,000;1,100;19,500;0,000;0,000;0,000;0,000;74,100;21,700;;24,200;0,000;0,000;28,200;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,010;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;74,000;5,000;0,240;0,080;2,500;5,000;220,000;34,000;0,110;0,010;50,000;127,400;0,016;2,000;1,000;0,130;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;
HUNAJA;Sokerit, siirapit;Sokerit ja makeiset;Sokerit, siirapit;Sokeri, makeiset;0,0;0,0;0,0;0,8;2,7;1,2;0,0;0,0;0,0;5,3;0,6;1,2;1,8;0,9;5,6;1,1;3,3;3,3;0,8;0,0;1,4;;330,330;80,800;81,320;0,000;0,500;0,000;0,180;18,000;0,000;0,000;;0,000;80,800;41,400;;37,900;0,000;0,000;1,500;0,000;0,000;0,000;0,000;0,200;0,200;0,000;0,040;0,010;0,000;4,000;0,000;0,000;0,000;0,000;0,000;0,000;0,020;5,000;5,000;0,030;0,080;0,500;5,000;60,000;3,000;0,370;0,010;2,200;5,610;0,080;7,000;0,500;0,100;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,500;
MAKEINEN, KARAMELLI;Makeiset;Sokerit ja makeiset;Makeiset;Sokeri, makeiset;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,9;0,7;3,0;8,0;16,1;3,2;19,4;8,0;1,7;0,0;3,1;;355,521;87,000;89,100;0,000;0,500;0,000;0,900;10,000;0,000;;0,000;33,500;53,500;0,000;;9,300;0,000;6,800;37,400;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;7,000;26,000;0,175;0,080;1,450;12,000;100,000;28,000;0,256;0,010;100,000;254,800;;4,000;1,000;0,290;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;;;0,000;1,700;
SUKLAA, KESKIARVO;Suklaa;Sokerit ja makeiset;Suklaa;Sokeri, makeiset;11,6;0,0;5,3;5,4;6,0;15,1;5,7;2,3;0,0;0,0;34,6;46,7;13,9;19,1;16,7;20,0;35,6;23,3;3,3;7,3;13,6;;521,178;53,900;56,880;28,900;10,130;0,000;2,100;2,000;2,200;0,400;0,000;3,000;50,900;1,600;0,000;1,700;5,300;0,000;42,300;2,200;0,200;2,000;7,000;2,571;0,400;0,080;0,090;0,070;0,000;0,000;104,000;100,180;49,800;46,000;0,000;0,480;1,100;277,000;6,000;0,320;0,100;1,500;35,000;460,000;67,000;0,260;0,010;120,000;305,760;1,620;280,000;2,000;1,800;26,998;28,240;0,910;9,009;17,035;0,045;0,068;0,842;8,227;7106,607;8802,423;842,146;67,886;0,000;0,000;0,000;130,000;0,000;5000,000;6,100;83,700;
SUKLAAKONVEHTI, MARMELADITÄYTE;Suklaa;Sokerit ja makeiset;Suklaa;Sokeri, makeiset;3,9;0,0;3,5;3,8;17,3;5,5;5,7;2,3;0,0;0,0;15,9;23,3;7,3;14,3;21,1;12,2;35,6;16,7;1,5;0,0;9,5;;324,771;55,302;55,302;9,570;3,540;0,000;1,200;30,390;0,000;0,340;0,000;1,160;54,147;2,904;0,000;2,739;1,749;0,000;46,755;0,000;0,000;0,000;7,000;0,931;0,193;0,080;0,260;0,050;0,000;0,000;34,663;33,060;37,400;19,360;0,000;0,315;1,919;127,000;7,000;0,320;0,080;1,900;25,000;240,000;50,000;0,300;0,010;117,700;299,900;0,553;140,000;0,887;1,100;8,936;9,347;0,320;2,976;5,625;0,015;0,032;0,288;2,715;2348,069;2908,051;287,672;31,968;0,000;0,000;0,000;44,200;202,420;2128,500;2,010;29,530;
LAKRITSI;Makeiset;Sokerit ja makeiset;Makeiset;Sokeri, makeiset;0,0;0,0;0,0;0,0;0,0;3,6;0,0;0,0;0,0;0,0;9,1;5,0;4,5;12,9;14,6;3,3;21,1;6,0;1,7;4,7;4,3;;261,984;58,575;59,980;0,400;4,380;0,000;1,000;34,240;1,400;0,000;0,000;15,000;43,575;9,775;0,000;10,900;0,000;0,180;22,720;1,400;0,800;0,600;0,000;0,614;0,180;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,200;73,000;43,000;0,190;0,060;1,311;9,000;150,000;45,000;0,320;0,010;600,000;1528,800;0,700;30,000;1,000;0,300;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;26,000;0,000;0,000;0,000;8,360;
MAKEINEN, MARMELADIMAKEINEN;Makeiset;Sokerit ja makeiset;Makeiset;Sokeri, makeiset;0,1;0,0;3,3;0,0;0,7;0,9;0,0;0,0;0,0;1,3;1,1;1,2;0,6;0,6;3,3;1,1;6,7;2,7;0,7;6,0;1,5;;310,633;75,000;77,600;0,100;0,100;0,000;0,200;22,000;1,800;0,394;0,000;15,000;60,000;0,000;0,000;9,300;0,000;6,800;43,900;0,000;0,000;0,000;0,000;0,151;0,115;0,000;0,010;0,000;0,000;1,000;0,820;0,000;14,500;8,150;0,000;0,297;2,946;9,000;14,000;0,060;0,080;0,300;4,000;20,000;2,000;0,020;0,010;72,000;183,460;0,016;7,000;0,400;0,100;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;2,500;383,380;906,250;0,000;1,700;
MARSIPAANI, MANTELIMASSA;Makeiset;Sokerit ja makeiset;Makeiset;Sokeri, makeiset;0,0;0,0;153,9;8,5;24,0;21,1;2,1;20,0;0,0;0,0;17,5;41,7;9,1;40,0;27,8;18,9;0,0;0,0;3,9;6,0;17,0;;487,101;47,600;49,395;26,900;12,890;0,000;1,635;9,180;1,800;0,000;0,000;5,400;42,200;0,100;0,000;1,200;0,000;0,900;40,000;1,800;0,100;1,700;60,000;3,584;2,096;0,030;0,360;0,110;0,000;0,000;0,130;0,000;2,100;1,570;0,000;13,855;0,157;140,000;0,000;0,000;0,000;2,500;0,000;300,000;140,000;1,000;0,000;50,000;127,400;2,017;250,000;2,322;1,700;25,669;26,849;6,394;17,139;2,136;0,000;0,142;6,252;0,341;1769,113;16982,122;6252,185;141,480;0,000;0,000;0,000;89,100;0,000;188,640;0,000;9,960;
